﻿Departamento,Fuerza política,Año,Votos
Luján de Cuyo,Partido Federal,2013,335
Luján de Cuyo,Movimiento Socialista de los Trabajadores,2013,412
Luján de Cuyo,Votos en blanco,2013,2164
Luján de Cuyo,Votos nulos,2013,1309
Maipú,Unión Cívica Radical,2013,45543
Maipú,Frente para la Victoria,2013,27648
Maipú,Frente de Izquierda y de los trabajadores,2013,16429
Maipú,Unión PD-PRO,2013,3842
Maipú,Compromiso Federal,2013,4161
Maipú,Frente Amplio Progresista-C Cívica ARI,2013,1443
Maipú,Partido Federal,2013,324
Maipú,Movimiento Socialista de los Trabajadores,2013,427
Maipú,Votos en blanco,2013,3062
Maipú,Votos nulos,2013,1897
Malargüe,Unión Cívica Radical,2013,6749
Malargüe,Frente para la Victoria,2013,5903
Malargüe,Frente de Izquierda y de los trabajadores,2013,702
Malargüe,Unión PD-PRO,2013,669
Malargüe,Compromiso Federal,2013,1392
Malargüe,Frente Amplio Progresista-C Cívica ARI,2013,131
Malargüe,Partido Federal,2013,136
Malargüe,Movimiento Socialista de los Trabajadores,2013,101
Malargüe,Votos en blanco,2013,1141
Malargüe,Votos nulos,2013,271
Rivadavia,Unión Cívica Radical,2013,17137
Rivadavia,Frente para la Victoria,2013,8396
Rivadavia,Frente de Izquierda y de los trabajadores,2013,3439
Rivadavia,Unión PD-PRO,2013,1333
Rivadavia,Compromiso Federal,2013,1228
Rivadavia,Frente Amplio Progresista-C Cívica ARI,2013,975
Rivadavia,Partido Federal,2013,202
Rivadavia,Movimiento Socialista de los Trabajadores,2013,124
Rivadavia,Votos en blanco,2013,1358
Rivadavia,Votos nulos,2013,520
San Carlos,Unión Cívica Radical,2013,10215
San Carlos,Frente para la Victoria,2013,3570
San Carlos,Frente de Izquierda y de los trabajadores,2013,2327
San Carlos,Unión PD-PRO,2013,902
San Carlos,Compromiso Federal,2013,527
San Carlos,Frente Amplio Progresista-C Cívica ARI,2013,586
San Carlos,Partido Federal,2013,130
San Carlos,Movimiento Socialista de los Trabajadores,2013,106
San Carlos,Votos en blanco,2013,763
San Carlos,Votos nulos,2013,277
San Martín,Unión Cívica Radical,2013,32113
San Martín,Frente para la Victoria,2013,20794
San Martín,Frente de Izquierda y de los trabajadores,2013,8885
San Martín,Unión PD-PRO,2013,3101
San Martín,Compromiso Federal,2013,2618
San Martín,Frente Amplio Progresista-C Cívica ARI,2013,1102
San Martín,Partido Federal,2013,399
San Martín,Movimiento Socialista de los Trabajadores,2013,345
San Martín,Votos en blanco,2013,2327
San Martín,Votos nulos,2013,1011
San Rafael,Unión Cívica Radical,2013,40938
San Rafael,Frente para la Victoria,2013,44460
San Rafael,Frente de Izquierda y de los trabajadores,2013,7355
San Rafael,Unión PD-PRO,2013,7850
San Rafael,Compromiso Federal,2013,2097
San Rafael,Frente Amplio Progresista-C Cívica ARI,2013,1776
San Rafael,Partido Federal,2013,665
San Rafael,Movimiento Socialista de los Trabajadores,2013,707
San Rafael,Votos en blanco,2013,3402
San Rafael,Votos nulos,2013,2067
Santa Rosa,Unión Cívica Radical,2013,3627
Santa Rosa,Frente para la Victoria,2013,4457
Santa Rosa,Frente de Izquierda y de los trabajadores,2013,648
Santa Rosa,Unión PD-PRO,2013,1021
Santa Rosa,Compromiso Federal,2013,150
Santa Rosa,Frente Amplio Progresista-C Cívica ARI,2013,80
Santa Rosa,Partido Federal,2013,67
Santa Rosa,Movimiento Socialista de los Trabajadores,2013,46
Santa Rosa,Votos en blanco,2013,427
Santa Rosa,Votos nulos,2013,103
Tunuyán,Unión Cívica Radical,2013,13166
Tunuyán,Frente para la Victoria,2013,10071
Tunuyán,Frente de Izquierda y de los trabajadores,2013,2900
Tunuyán,Unión PD-PRO,2013,1086
Tunuyán,Compromiso Federal,2013,641
Tunuyán,Frente Amplio Progresista-C Cívica ARI,2013,586
Tunuyán,Partido Federal,2013,159
Tunuyán,Movimiento Socialista de los Trabajadores,2013,168
Tunuyán,Votos en blanco,2013,1062
Tunuyán,Votos nulos,2013,385
Tupungato,Unión Cívica Radical,2013,8841
Tupungato,Frente para la Victoria,2013,4544
Tupungato,Frente de Izquierda y de los trabajadores,2013,1366
Tupungato,Unión PD-PRO,2013,1577
Tupungato,Compromiso Federal,2013,599
Tupungato,Frente Amplio Progresista-C Cívica ARI,2013,160
Tupungato,Partido Federal,2013,91
Tupungato,Movimiento Socialista de los Trabajadores,2013,102
Tupungato,Votos en blanco,2013,1000
Tupungato,Votos nulos,2013,231
