﻿Departamento,Fuerza política,Año,Votos
Luján de Cuyo,Partido Federal,2013,339
Luján de Cuyo,Movimiento Socialista de los Trabajadores,2013,434
Luján de Cuyo,Votos en blanco,2013,1986
Luján de Cuyo,Votos nulos,2013,1315
Maipú,Unión Cívica Radical,2013,45751
Maipú,Frente para la Victoria,2013,27801
Maipú,Frente de Izquierda y de los trabajadores,2013,16537
Maipú,Unión PD-PRO,2013,3791
Maipú,Compromiso Federal,2013,4151
Maipú,Frente Amplio Progresista-C Cívica ARI,2013,1415
Maipú,Partido Federal,2013,330
Maipú,Movimiento Socialista de los Trabajadores,2013,421
Maipú,Votos en blanco,2013,2702
Maipú,Votos nulos,2013,1877
Malargüe,Unión Cívica Radical,2013,6865
Malargüe,Frente para la Victoria,2013,5844
Malargüe,Frente de Izquierda y de los trabajadores,2013,713
Malargüe,Unión PD-PRO,2013,664
Malargüe,Compromiso Federal,2013,1330
Malargüe,Frente Amplio Progresista-C Cívica ARI,2013,131
Malargüe,Partido Federal,2013,139
Malargüe,Movimiento Socialista de los Trabajadores,2013,96
Malargüe,Votos en blanco,2013,1144
Malargüe,Votos nulos,2013,269
Rivadavia,Unión Cívica Radical,2013,17169
Rivadavia,Frente para la Victoria,2013,8266
Rivadavia,Frente de Izquierda y de los trabajadores,2013,3454
Rivadavia,Unión PD-PRO,2013,1311
Rivadavia,Compromiso Federal,2013,1305
Rivadavia,Frente Amplio Progresista-C Cívica ARI,2013,944
Rivadavia,Partido Federal,2013,343
Rivadavia,Movimiento Socialista de los Trabajadores,2013,125
Rivadavia,Votos en blanco,2013,1266
Rivadavia,Votos nulos,2013,529
San Carlos,Unión Cívica Radical,2013,10234
San Carlos,Frente para la Victoria,2013,3555
San Carlos,Frente de Izquierda y de los trabajadores,2013,2302
San Carlos,Unión PD-PRO,2013,867
San Carlos,Compromiso Federal,2013,536
San Carlos,Frente Amplio Progresista-C Cívica ARI,2013,797
San Carlos,Partido Federal,2013,102
San Carlos,Movimiento Socialista de los Trabajadores,2013,107
San Carlos,Votos en blanco,2013,627
San Carlos,Votos nulos,2013,276
San Martín,Unión Cívica Radical,2013,32315
San Martín,Frente para la Victoria,2013,20740
San Martín,Frente de Izquierda y de los trabajadores,2013,8933
San Martín,Unión PD-PRO,2013,3030
San Martín,Compromiso Federal,2013,2592
San Martín,Frente Amplio Progresista-C Cívica ARI,2013,1090
San Martín,Partido Federal,2013,391
San Martín,Movimiento Socialista de los Trabajadores,2013,342
San Martín,Votos en blanco,2013,2241
San Martín,Votos nulos,2013,1021
San Rafael,Unión Cívica Radical,2013,41201
San Rafael,Frente para la Victoria,2013,44758
San Rafael,Frente de Izquierda y de los trabajadores,2013,7431
San Rafael,Unión PD-PRO,2013,7547
San Rafael,Compromiso Federal,2013,1968
San Rafael,Frente Amplio Progresista-C Cívica ARI,2013,1742
San Rafael,Partido Federal,2013,673
San Rafael,Movimiento Socialista de los Trabajadores,2013,699
San Rafael,Votos en blanco,2013,3234
San Rafael,Votos nulos,2013,2064
Santa Rosa,Unión Cívica Radical,2013,3715
Santa Rosa,Frente para la Victoria,2013,4463
Santa Rosa,Frente de Izquierda y de los trabajadores,2013,655
Santa Rosa,Unión PD-PRO,2013,984
Santa Rosa,Compromiso Federal,2013,150
Santa Rosa,Frente Amplio Progresista-C Cívica ARI,2013,78
Santa Rosa,Partido Federal,2013,66
Santa Rosa,Movimiento Socialista de los Trabajadores,2013,45
Santa Rosa,Votos en blanco,2013,381
Santa Rosa,Votos nulos,2013,99
Tunuyán,Unión Cívica Radical,2013,13386
Tunuyán,Frente para la Victoria,2013,9902
Tunuyán,Frente de Izquierda y de los trabajadores,2013,2907
Tunuyán,Unión PD-PRO,2013,1054
Tunuyán,Compromiso Federal,2013,681
Tunuyán,Frente Amplio Progresista-C Cívica ARI,2013,573
Tunuyán,Partido Federal,2013,152
Tunuyán,Movimiento Socialista de los Trabajadores,2013,164
Tunuyán,Votos en blanco,2013,1019
Tunuyán,Votos nulos,2013,386
Tupungato,Unión Cívica Radical,2013,8954
Tupungato,Frente para la Victoria,2013,4508
Tupungato,Frente de Izquierda y de los trabajadores,2013,1377
Tupungato,Unión PD-PRO,2013,1516
Tupungato,Compromiso Federal,2013,596
Tupungato,Frente Amplio Progresista-C Cívica ARI,2013,167
Tupungato,Partido Federal,2013,90
Tupungato,Movimiento Socialista de los Trabajadores,2013,105
Tupungato,Votos en blanco,2013,977
Tupungato,Votos nulos,2013,221
