﻿Departamento,Fuerza política,Año,Votos
Luján de Cuyo,Frente Amplio Progresista-C Cívica ARI,2013,1584
Luján de Cuyo,Votos en blanco,2013,1838
Luján de Cuyo,Votos nulos,2013,1416
Maipú,Unión Cívica Radical,2013,47515
Maipú,Frente para la Victoria,2013,26230
Maipú,Frente de Izquierda y de los trabajadores,2013,17010
Maipú,Unión PD-PRO,2013,3805
Maipú,Compromiso Federal,2013,4325
Maipú,Frente Amplio Progresista-C Cívica ARI,2013,1501
Maipú,Votos en blanco,2013,2468
Maipú,Votos nulos,2013,1922
Malargüe,Unión Cívica Radical,2013,7364
Malargüe,Frente para la Victoria,2013,5856
Malargüe,Frente de Izquierda y de los trabajadores,2013,748
Malargüe,Unión PD-PRO,2013,656
Malargüe,Compromiso Federal,2013,1222
Malargüe,Frente Amplio Progresista-C Cívica ARI,2013,144
Malargüe,Votos en blanco,2013,909
Malargüe,Votos nulos,2013,296
Rivadavia,Unión Cívica Radical,2013,17661
Rivadavia,Frente para la Victoria,2013,8413
Rivadavia,Frente de Izquierda y de los trabajadores,2013,3607
Rivadavia,Unión PD-PRO,2013,1327
Rivadavia,Compromiso Federal,2013,1321
Rivadavia,Frente Amplio Progresista-C Cívica ARI,2013,909
Rivadavia,Votos en blanco,2013,951
Rivadavia,Votos nulos,2013,523
San Carlos,Unión Cívica Radical,2013,10654
San Carlos,Frente para la Victoria,2013,3588
San Carlos,Frente de Izquierda y de los trabajadores,2013,2452
San Carlos,Unión PD-PRO,2013,830
San Carlos,Compromiso Federal,2013,543
San Carlos,Frente Amplio Progresista-C Cívica ARI,2013,524
San Carlos,Votos en blanco,2013,536
San Carlos,Votos nulos,2013,274
San Martín,Unión Cívica Radical,2013,32986
San Martín,Frente para la Victoria,2013,20724
San Martín,Frente de Izquierda y de los trabajadores,2013,9108
San Martín,Unión PD-PRO,2013,3094
San Martín,Compromiso Federal,2013,2663
San Martín,Frente Amplio Progresista-C Cívica ARI,2013,1101
San Martín,Votos en blanco,2013,1879
San Martín,Votos nulos,2013,1140
San Rafael,Unión Cívica Radical,2013,42141
San Rafael,Frente para la Victoria,2013,45008
San Rafael,Frente de Izquierda y de los trabajadores,2013,7569
San Rafael,Unión PD-PRO,2013,7356
San Rafael,Compromiso Federal,2013,1933
San Rafael,Frente Amplio Progresista-C Cívica ARI,2013,1764
San Rafael,Votos en blanco,2013,3388
San Rafael,Votos nulos,2013,2158
Santa Rosa,Unión Cívica Radical,2013,3991
Santa Rosa,Frente para la Victoria,2013,4387
Santa Rosa,Frente de Izquierda y de los trabajadores,2013,710
Santa Rosa,Unión PD-PRO,2013,905
Santa Rosa,Compromiso Federal,2013,154
Santa Rosa,Frente Amplio Progresista-C Cívica ARI,2013,81
Santa Rosa,Votos en blanco,2013,312
Santa Rosa,Votos nulos,2013,96
Tunuyán,Unión Cívica Radical,2013,14024
Tunuyán,Frente para la Victoria,2013,9773
Tunuyán,Frente de Izquierda y de los trabajadores,2013,3022
Tunuyán,Unión PD-PRO,2013,1009
Tunuyán,Compromiso Federal,2013,652
Tunuyán,Frente Amplio Progresista-C Cívica ARI,2013,562
Tunuyán,Votos en blanco,2013,765
Tunuyán,Votos nulos,2013,417
Tupungato,Unión Cívica Radical,2013,9425
Tupungato,Frente para la Victoria,2013,4382
Tupungato,Frente de Izquierda y de los trabajadores,2013,1440
Tupungato,Unión PD-PRO,2013,1439
Tupungato,Compromiso Federal,2013,651
Tupungato,Frente Amplio Progresista-C Cívica ARI,2013,188
Tupungato,Votos en blanco,2013,741
Tupungato,Votos nulos,2013,245
